Name of the newborn child:  LEO (boy). 2022
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2022&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,8,6,5,727,1421
Alt Penedès,10,2,2,1190,2309
Anoia,11,1,1,1179,2222
Bages,4,57,29,296,583
Baix Camp,15,2,1,1020,1997
Baix Ebre,5,9,5,871,1618
Baix Empordà,5,21,11,556,1101
Baix Llobregat,61,2,1,1066,2079
Baix Penedès,9,1,1,1117,2138
Barcelonès,120,1,1,718,1363
Garraf,5,29,15,511,994
Gironès,13,7,6,754,1540
Maresme,24,14,10,759,1479
Segrià,14,5,3,882,1695
Selva,5,31,17,402,773
Tarragonès,17,3,2,865,1700
Vallès Occidental,63,2,2,905,1767
Vallès Oriental,27,3,3,945,1832
Total,433,2,1,769,1486

