Name of the newborn child: MARTA (girl). Evolution. 1997-2022
Montsià
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d22&id=41360&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,5,17,9,733,1484
2010,..,..,..,..,..
2009,6,12,7,786,1596
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,8,9,4,1156,2454
2004,..,..,..,..,..
2003,9,6,4,1627,3346
2002,..,..,..,..,..
2001,7,13,7,1254,2682
2000,4,21,10,735,1509
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

