Nombre del recién nacido:  JORDI (niño). 2006
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=2006&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;276;39;23;5,28;10,18
Comarques Gironines;65;16;10;7,87;15,48
Camp de Tarragona;36;26;16;6,26;12,16
Terres de l'Ebre;21;6;3;12,02;23,49
Ponent;23;35;20;6,25;11,97
Comarques Centrals;41;16;10;9,68;18,88
Alt Pirineu i Aran;8;9;3;11,70;23,46
Penedès;39;24;16;7,18;13,76
Total;509;32;19;6,20;12,00

