Nombre del recién nacido:  NÚRIA/NURIA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48152&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;18;10;8,10;16,58
Alt Penedès;6;37;17;5,64;12,02
Anoia;8;32;18;6,69;13,72
Bages;17;23;13;9,86;20,73
Baix Camp;17;19;10;9,04;18,97
Baix Ebre;9;13;6;14,13;31,36
Baix Empordà;7;40;22;5,63;11,42
Baix Llobregat;53;39;18;5,88;12,16
Barcelonès;114;43;21;5,59;11,48
Garraf;5;59;28;3,46;7,30
Garrotxa;5;15;5;11,36;24,88
Gironès;8;56;29;4,00;8,26
Maresme;27;32;14;6,20;12,94
Montsià;4;21;11;7,23;14,87
Osona;17;16;7;11,24;23,16
Pla d'Urgell;5;9;7;16,13;32,26
Segrià;22;13;8;11,27;23,01
Selva;6;48;25;4,16;8,71
Tarragonès;16;32;15;6,91;14,64
Urgell;6;4;1;18,35;39,22
Vallès Occidental;54;42;20;5,48;11,38
Vallès Oriental;33;23;12;7,71;15,74
Total;473;34;17;6,48;13,43

