Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&id=22363&t=2015&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,6,9,6,1081,2151
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,7,7,4,1195,2389
2011,..,..,..,..,..
2010,9,6,4,1347,2473
2009,..,..,..,..,..
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,4,20,10,743,1481
2002,..,..,..,..,..
2001,9,3,1,1837,3516
2000,..,..,..,..,..
1999,5,17,10,1031,2155
1998,..,..,..,..,..
1997,..,..,..,..,..

