Nombre del recién nacido:  BLANCA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=10194&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;4;98;43;1,89;3,94
Baix Camp;4;118;50;1,67;3,51
Baix Empordà;5;48;22;3,35;7,30
Baix Llobregat;18;110;51;1,87;3,90
Barcelonès;62;75;33;2,81;5,81
Maresme;12;86;39;2,38;4,95
Segrià;6;75;34;2,41;4,99
Tarragonès;10;65;27;3,20;6,64
Vallès Occidental;13;148;69;1,16;2,43
Vallès Oriental;6;141;67;1,22;2,60
Total;169;95;43;1,99;4,15

