Nombre del recién nacido: ALEJANDRO (niño). Evolución. 1997-2022
Garraf
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=3299&t=2013&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;4;58;32;3,26;6,61
2014;..;..;..;..;..
2013;9;17;8;7,21;14,31
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;7;37;22;4,62;8,92
2009;9;23;12;5,82;11,08
2008;12;20;10;7,10;13,57
2007;8;40;21;4,92;9,67
2006;9;29;18;5,59;10,44
2005;12;15;8;7,85;15,73
2004;11;23;9;7,31;14,16
2003;9;27;14;6,22;11,83
2002;13;14;6;9,69;18,98
2001;10;15;6;8,29;17,18
2000;7;34;19;6,03;11,33
1999;6;35;19;5,54;11,11
1998;10;16;9;10,31;19,05
1997;11;10;6;11,09;21,07

