Nom del nadó: DAVID (nen). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b17&id=15196&t=2013
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;101;66;34;2,45;4,72
2021;115;64;32;2,71;5,28
2020;97;77;39;2,30;4,49
2019;132;60;31;2,96;5,81
2018;170;43;20;3,66;7,16
2017;157;55;28;3,22;6,21
2016;189;46;23;3,74;7,28
2015;227;38;18;4,44;8,58
2014;271;33;16;5,20;10,01
2013;275;31;16;5,26;10,24
2012;325;29;15;5,76;11,19
2011;381;25;13;6,44;12,56
2010;415;24;13;6,80;13,10
2009;452;19;11;7,35;14,15
2008;524;17;9;8,12;15,69
2007;603;13;6;9,79;19,01
2006;588;12;6;9,68;18,70
2005;693;10;5;11,65;22,46
2004;677;10;5;11,70;22,72
2003;757;6;3;13,73;26,57
2002;694;7;3;13,34;25,90
2001;712;6;3;14,45;28,14
2000;825;5;2;17,08;33,07
1999;759;5;2;16,70;32,50
1998;687;5;2;16,00;30,71
1997;741;4;2;17,17;33,18

