Nom del nadó: MÒNICA/MÓNICA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=44585&t=1997
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;4;288;137;0,43;0,88
2012;..;..;..;..;..
2011;..;..;..;..;..
2010;5;278;133;0,46;0,97
2009;7;227;110;0,63;1,31
2008;4;322;159;0,34;0,71
2007;13;150;70;1,16;2,39
2006;12;157;76;1,10;2,22
2005;8;193;93;0,75;1,54
2004;14;131;65;1,34;2,71
2003;11;150;71;1,12;2,32
2002;17;104;50;1,85;3,83
2001;11;135;60;1,25;2,64
2000;21;81;38;2,48;5,13
1999;20;76;36;2,56;5,26
1998;20;79;38;2,70;5,68
1997;21;77;38;2,88;5,86

