Nom del nadó: BERTA (nena). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=9869&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;5;185;89;0,87;1,79
2021;10;117;56;1,67;3,45
2020;10;112;51;1,70;3,46
2019;11;111;49;1,76;3,63
2018;11;108;51;1,66;3,44
2017;17;81;36;2,43;4,98
2016;17;89;41;2,28;4,67
2015;19;81;37;2,48;5,17
2014;20;74;36;2,53;5,23
2013;21;71;28;2,70;5,54
2012;32;54;22;3,73;7,69
2011;32;52;23;3,56;7,38
2010;38;48;22;4,01;8,25
2009;36;58;26;3,73;7,79
2008;33;63;28;3,28;6,80
2007;27;78;33;2,77;5,62
2006;34;58;26;3,48;7,26
2005;38;59;26;3,89;8,23
2004;28;67;29;2,97;6,22
2003;33;60;28;3,66;7,57
2002;21;82;38;2,44;5,06
2001;18;89;44;2,20;4,47
2000;22;73;37;2,82;5,78
1999;14;100;49;1,92;3,96
1998;12;103;50;1,76;3,70
1997;13;98;45;2,01;4,25

