Name of the newborn child:  ALBA (girl). 2002
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=2782&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Camp,4,21,12,1042,2041
Alt Empordà,16,4,3,1576,3095
Alt Penedès,4,48,23,412,816
Anoia,7,35,16,659,1417
Bages,25,5,1,1641,3401
Baix Camp,18,16,11,1014,2088
Baix Ebre,11,6,4,1809,3741
Baix Empordà,12,9,4,1112,2410
Baix Llobregat,133,3,2,1546,3207
Baix Penedès,9,6,5,1236,2466
Barcelonès,266,6,4,1366,2773
Berguedà,4,14,8,1444,3030
Cerdanya,6,1,1,4138,9091
Garraf,19,3,2,1416,2892
Garrotxa,4,19,8,959,2186
Gironès,21,12,7,1196,2527
Maresme,43,13,8,1064,2237
Montsià,5,16,8,885,1946
Noguera,4,7,5,1384,2740
Osona,13,25,12,905,1881
Segrià,17,19,9,999,2076
Selva,21,5,3,1578,3431
Tarragonès,33,6,4,1524,3152
Vallès Occidental,113,11,6,1233,2548
Vallès Oriental,47,13,6,1135,2405
Total,870,9,5,1274,2631

