Name of the newborn child:  GERARD (boy). 1998
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=22363&t=1998&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,13,8,1227,2439
Alt Empordà,4,46,20,480,964
Alt Penedès,10,9,3,1385,2770
Anoia,6,34,16,709,1386
Bages,17,12,8,1362,2504
Baix Camp,12,25,11,847,1667
Baix Ebre,11,2,1,2000,3873
Baix Empordà,4,50,27,432,786
Baix Llobregat,32,52,27,470,897
Baix Penedès,4,17,9,798,1556
Barcelonès,128,38,22,750,1441
Garraf,7,26,14,722,1333
Gironès,7,51,27,494,937
Maresme,29,24,14,880,1715
Montsià,4,20,12,913,1852
Osona,10,32,18,807,1538
Pla d'Urgell,5,7,4,1894,3846
Segrià,13,24,13,894,1733
Selva,8,31,16,719,1386
Tarragonès,16,23,13,923,1719
Urgell,5,7,4,2058,3937
Vallès Occidental,45,42,24,608,1160
Vallès Oriental,36,14,8,1162,2267
Total,439,34,19,776,1494

