Name of the newborn child:  MARCEL (boy). 2003
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39666&t=2003&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,10,38,21,580,1106
Baix Camp,5,71,40,266,508
Baix Llobregat,7,185,91,078,150
Barcelonès,30,138,76,147,286
Maresme,5,131,70,115,220
Segrià,4,89,55,205,402
Vallès Occidental,16,117,62,162,313
Vallès Oriental,8,93,49,187,366
Total,110,128,71,151,291

