Name of the newborn child:  ORIOL (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=48694&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,6,26,17,462,877
Bages,7,28,15,463,875
Baix Llobregat,9,131,68,136,263
Barcelonès,33,120,64,175,344
Conca de Barberà,4,1,1,2778,5128
Gironès,9,37,20,458,884
Maresme,5,117,57,144,290
Osona,5,44,21,352,677
Selva,6,25,14,439,890
Tarragonès,5,88,45,217,418
Vallès Occidental,15,104,60,190,371
Vallès Oriental,7,93,52,214,409
Total,144,84,46,228,444

