﻿Nombres más frecuentes de los recién nacidos. 2022
Baix Llobregat
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: el ‰ se ha calculado sobre el total de nacidos vivos al año y en el lugar de residencia seleccionados.
Nota: Sólo se muestran los nombres de frecuencia igual o superior a 4.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&lang=es
Pos.;Sexo;Nombre;Ranking. Frecuencia;Ranking. ‰
1;M;LUCÍA;68;11,88
2;H;LEO;61;10,66
3;H;MATEO;59;10,31
4;H;NIL;51;8,91
5;H;HUGO;50;8,73
5;M;ONA;50;8,73
7;M;MIA;48;8,38
8;H;ÀLEX/ÁLEX;47;8,21
9;H;MARC;46;8,03
10;M;SOFÍA/SOFIA;45;7,86
11;H;LUCÀ;44;7,69
12;M;MARTINA;43;7,51
13;H;LUCAS;42;7,34
14;H;BIEL;41;7,16
14;H;BRUNO;41;7,16
14;M;EMMA;41;7,16
14;M;JÚLIA/JULIA;41;7,16
18;M;OLÍVIA/OLIVIA;40;6,99
18;M;PAULA;40;6,99
20;M;AINA;39;6,81
21;H;POL;38;6,64
22;M;GALA;37;6,46
23;M;CHLOE/CHLÓE;36;6,29
24;M;VALÈRIA/VALERIA;34;5,94
25;H;ARAN/ARÁN;32;5,59
25;H;LIAM;32;5,59
25;H;MARTÍ;32;5,59
25;H;THIAGO;32;5,59
29;H;ERIC/ÈRIC/ÉRIC;31;5,41
29;M;MARIA/MARÍA;31;5,41
31;M;ARLET;30;5,24
31;H;JAN;30;5,24
31;H;MARTÍN;30;5,24
34;H;ARNAU;29;5,07
34;H;ENZO;29;5,07
36;H;ADAM;27;4,72
36;M;SARA;27;4,72
36;M;VEGA;27;4,72
39;H;KAI;26;4,54
39;M;NOA;26;4,54
39;H;PAU;26;4,54
42;M;ALMA;25;4,37
42;M;LIA/LÍA;25;4,37
44;M;ABRIL;24;4,19
44;M;CLÀUDIA/CLAUDIA;24;4,19
44;M;LARA;24;4,19
47;H;DANIEL;23;4,02
47;M;DANIELA;23;4,02
47;M;VERA;23;4,02
50;M;CARLA;21;3,67
50;H;GAEL;21;3,67
52;H;ADAY;20;3,49
52;H;ALEIX;20;3,49
52;M;AMIRA;20;3,49
52;M;NAIA;20;3,49
56;H;ANDER;19;3,32
56;M;BLANCA;19;3,32
56;H;GERARD;19;3,32
56;H;MAX;19;3,32
56;H;RAYAN;19;3,32
56;M;VALENTINA;19;3,32
62;M;LAIA;18;3,14
62;H;NICO;18;3,14
62;H;OLIVER;18;3,14
62;H;ROC;18;3,14
66;H;ALEJANDRO;17;2,97
66;H;DAVID;17;2,97
66;H;NOAH;17;2,97
66;M;ZOÈ/ZOÉ/ZOE;17;2,97
70;M;AITANA;16;2,79
70;M;JANA;16;2,79
70;H;MANUEL;16;2,79
70;H;MOHAMED;16;2,79
74;H;IZAN;15;2,62
74;H;JOSÉ;15;2,62
74;H;MARIO;15;2,62
74;M;NORA;15;2,62
78;H;ADRIÁN;14;2,45
78;H;ÀNGEL/ÁNGEL;14;2,45
78;H;ANTONIO;14;2,45
78;H;AXEL;14;2,45
78;M;BRUNA;14;2,45
78;H;DIEGO;14;2,45
78;H;DYLAN;14;2,45
78;H;MARCO;14;2,45
78;H;PABLO;14;2,45
87;H;AARON/AARÓN;13;2,27
87;M;ARIADNA;13;2,27
87;H;GUILLEM;13;2,27
87;M;ÍNDIA;13;2,27
87;H;JULEN;13;2,27
92;M;ADRIANA;12;2,10
92;M;CARLOTA;12;2,10
92;M;ELSA;12;2,10
92;H;GABRIEL;12;2,10
92;H;IAN;12;2,10
92;H;TEO;12;2,10
92;H;UNAI;12;2,10
99;M;GRETA;11;1,92
99;M;LAYAN;11;1,92
99;M;LEYRE;11;1,92
99;M;MARINA;11;1,92
99;M;TRIANA;11;1,92
99;M;VICTÒRIA/VICTORIA;11;1,92
105;M;AINARA;10;1,75
105;M;ALBA;10;1,75
105;M;ANNA;10;1,75
105;H;IKER;10;1,75
105;M;IRIA/IRÍA;10;1,75
105;M;LOLA;10;1,75
105;M;MANUELA;10;1,75
105;M;MAR;10;1,75
105;M;MÀRIAM/MARIAM;10;1,75
105;H;NEIZAN;10;1,75
105;H;RAÜL/RAÚL;10;1,75
116;H;ALAN;9;1,57
