Nombre del recién nacido: SOFÍA/SOFIA (niña). Evolución. 1997-2022
Bages
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d07&id=56680&t=2011&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;57;29;2,96;6,00
2021;5;45;22;3,76;7,70
2020;..;..;..;..;..
2019;9;19;9;6,35;12,82
2018;6;35;16;3,97;8,42
2017;5;62;29;3,17;6,74
2016;..;..;..;..;..
2015;5;69;30;3,07;6,34
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;94;48;2,10;4,41
2010;4;106;54;1,85;3,82
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;4;90;47;2,00;3,99
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

