Name of the newborn child: YASSIN (boy). Evolution. 1997-2022
Penedès
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=61901&t=2008&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,104,52,170,328
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,7,101,53,189,369
2018,..,..,..,..,..
2017,5,151,77,127,244
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,6,146,74,134,260
2012,..,..,..,..,..
2011,4,221,110,074,145
2010,9,121,61,161,309
2009,6,154,81,109,211
2008,10,116,59,165,322
2007,4,208,106,070,135
2006,7,133,69,129,247
2005,..,..,..,..,..
2004,4,176,92,083,158
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

