Name of the newborn child: JORDI (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=31282&t=1997&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,77,40,210,407
2021,9,57,31,314,613
2020,4,124,69,140,273
2019,5,114,57,166,329
2018,10,63,30,306,584
2017,8,89,43,227,447
2016,16,40,20,443,878
2015,11,67,33,297,567
2014,17,40,20,443,858
2013,13,57,30,333,648
2012,19,45,23,438,836
2011,25,34,20,530,1020
2010,24,36,22,498,974
2009,25,41,24,509,959
2008,33,29,16,651,1273
2007,35,24,13,706,1358
2006,30,35,21,607,1176
2005,28,33,16,612,1181
2004,33,28,15,721,1402
2003,30,30,15,701,1373
2002,33,22,10,797,1510
2001,22,43,23,579,1125
2000,39,19,8,1044,2046
1999,34,20,9,976,1879
1998,37,11,5,1194,2330
1997,35,13,4,1127,2242

