Name of the newborn child: GERARD (boy). Evolution. 1997-2022
Anoia
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d06&id=22363&t=2013&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,5,23,9,513,1000
2017,..,..,..,..,..
2016,4,48,24,369,742
2015,..,..,..,..,..
2014,10,13,8,867,1678
2013,5,39,21,411,796
2012,15,5,2,1217,2408
2011,9,28,16,646,1210
2010,13,9,5,869,1682
2009,8,39,23,553,1065
2008,8,44,25,486,924
2007,7,40,22,463,892
2006,11,26,14,754,1493
2005,14,12,7,1032,1986
2004,7,37,19,549,1065
2003,10,23,11,836,1631
2002,10,19,10,941,1757
2001,14,8,4,1430,2875
2000,12,13,7,1278,2454
1999,15,5,4,1742,3080
1998,6,34,16,709,1386
1997,4,45,21,539,1018

