Nom del nadó: ALEJANDRO (nen). Evolució. 1997-2022
Comarques Gironines
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c2&id=3299&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;10;99;51;1,68;3,28
2020;4;241;126;0,64;1,25
2019;10;105;51;1,59;3,10
2018;12;105;55;1,82;3,53
2017;10;122;63;1,45;2,84
2016;12;108;59;1,71;3,33
2015;8;155;80;1,08;2,08
2014;11;117;60;1,52;2,92
2013;11;124;66;1,49;2,89
2012;12;110;58;1,52;2,95
2011;16;90;46;1,93;3,76
2010;16;94;50;1,83;3,58
2009;21;75;37;2,39;4,57
2008;22;71;37;2,40;4,72
2007;24;64;33;2,92;5,58
2006;25;60;30;3,03;5,95
2005;20;70;35;2,68;5,14
2004;17;80;41;2,33;4,58
2003;26;58;30;3,79;7,32
2002;28;44;25;4,63;8,77
2001;29;42;23;5,05;9,89
2000;23;52;28;4,06;7,94
1999;14;75;37;2,73;5,33
1998;19;59;31;3,72;7,23
1997;22;56;29;4,26;8,31

