Nom del nadó: MARK (nen). Evolució. 1997-2022
Barcelonès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d13&id=41166&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;10;241;128;0,60;1,14
2021;9;284;145;0,52;1,02
2020;6;387;189;0,35;0,67
2019;12;238;121;0,66;1,28
2018;10;294;149;0,53;1,04
2017;12;261;138;0,61;1,17
2016;10;280;151;0,50;0,98
2015;9;306;159;0,45;0,86
2014;12;253;141;0,60;1,16
2013;9;306;156;0,45;0,88
2012;8;346;179;0,38;0,74
2011;6;416;207;0,28;0,54
2010;..;..;..;..;..
2009;10;298;158;0,45;0,88
2008;10;308;158;0,43;0,83
2007;11;290;152;0,50;0,97
2006;12;260;138;0,55;1,06
2005;10;286;150;0,47;0,90
2004;6;356;179;0,29;0,55
2003;8;301;153;0,39;0,76
2002;13;242;129;0,67;1,31
2001;4;415;207;0,22;0,42
2000;4;390;194;0,22;0,42
1999;..;..;..;..;..
1998;8;269;142;0,47;0,90
1997;..;..;..;..;..

