Nombre del recién nacido:  EMMA (niña). 2001
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18575&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Camp;6;58;31;3,71;7,59
Baix Empordà;4;43;23;3,90;7,84
Baix Llobregat;21;73;37;2,56;5,21
Barcelonès;59;72;38;3,19;6,58
Gironès;6;57;30;3,67;7,24
Maresme;14;59;30;3,54;7,13
Montsià;4;31;16;7,17;15,33
Segrià;5;77;36;2,94;5,64
Tarragonès;8;56;26;3,99;8,43
Vallès Occidental;13;115;50;1,47;3,12
Vallès Oriental;11;70;35;2,89;5,96
Total;179;76;37;2,77;5,69

