Nom del nadó: LEO (nen). Evolució. 1997-2022
Camp de Tarragona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c3&id=36074
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;35;2;1;8,86;17,39
2021;30;4;3;7,53;14,49
2020;24;14;9;5,90;11,73
2019;32;7;3;7,55;14,42
2018;30;15;9;6,71;12,99
2017;23;35;18;4,87;9,52
2016;23;32;16;4,76;9,20
2015;34;22;11;6,69;12,89
2014;31;23;13;6,03;11,57
2013;19;51;29;3,72;7,09
2012;17;62;38;3,04;5,98
2011;8;134;71;1,39;2,67
2010;5;210;106;0,80;1,54
2009;..;..;..;..;..
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

