Nom del nadó: NOA (nena). Evolució. 1997-2022
Garraf
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d17&id=47406&t=2005
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;5;27;12;4,74;9,63
2018;9;6;3;7,97;16,39
2017;..;..;..;..;..
2016;11;4;2;8,95;18,12
2015;11;5;4;8,97;17,71
2014;7;23;14;5,34;10,61
2013;8;24;11;6,41;12,90
2012;13;7;2;9,39;19,32
2011;13;10;5;8,71;16,77
2010;12;16;8;7,92;16,44
2009;6;47;23;3,88;8,16
2008;16;10;6;9,47;19,85
2007;10;26;11;6,15;12,52
2006;5;63;28;3,10;6,68
2005;8;37;19;5,23;10,44
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

