Nombre del recién nacido:  DYLAN (niño). 2020
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=16968&t=2020&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Baix Camp;8;21;12;5,19;10,54
Baix Llobregat;18;60;31;3,06;6,02
Baix Penedès;5;13;7;6,02;10,99
Barcelonès;33;96;52;1,90;3,71
Garraf;4;37;21;3,96;7,72
Maresme;8;63;33;2,58;4,93
Segrià;4;73;36;2,32;4,68
Tarragonès;10;24;12;4,97;9,71
Vallès Occidental;14;86;47;1,94;3,84
Vallès Oriental;11;42;21;3,85;7,51
Total;144;68;34;2,49;4,87

