Nom del nadó: BRUNO (nen). Evolució. 1997-2022
Baix Llobregat
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d11&id=10885
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;41;14;9;7,16;13,97
2021;35;15;8;5,84;11,28
2020;24;41;20;4,08;8,03
2019;35;26;14;5,59;10,82
2018;36;30;16;5,44;10,51
2017;39;30;13;5,57;10,86
2016;31;43;22;4,16;8,14
2015;46;26;14;6,00;11,51
2014;42;33;18;5,31;10,27
2013;32;48;27;4,12;8,04
2012;33;52;31;3,84;7,45
2011;33;49;28;3,67;7,09
2010;28;70;40;2,95;5,74
2009;23;88;49;2,39;4,58
2008;24;89;52;2,39;4,62
2007;11;155;80;1,13;2,22
2006;12;144;70;1,23;2,36
2005;13;127;68;1,33;2,52
2004;9;156;77;0,95;1,83
2003;15;111;61;1,66;3,22
2002;..;..;..;..;..
2001;4;234;123;0,49;0,96
2000;4;228;118;0,51;1,00
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

