Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Empordà;7;20;11;5,25;10,34
Alt Penedès;8;12;7;8,31;16,23
Anoia;18;1;1;16,81;30,56
Bages;13;12;7;8,24;15,55
Baix Camp;14;13;8;7,73;14,66
Baix Ebre;6;13;8;8,90;17,39
Baix Llobregat;57;12;6;8,13;15,87
Baix Penedès;10;2;2;12,18;24,04
Barcelonès;194;3;3;9,85;18,95
Garraf;8;9;6;7,08;13,75
Garrotxa;5;9;7;10,78;19,76
Gironès;19;7;5;9,44;18,52
Maresme;38;4;3;10,21;19,71
Montsià;8;3;1;15,07;30,30
Osona;7;38;21;4,86;9,67
Segrià;13;17;10;6,79;13,49
Selva;12;8;6;8,49;16,39
Tarragonès;21;4;2;9,11;18,28
Vallès Occidental;73;9;6;8,76;16,87
Vallès Oriental;24;15;8;6,81;13,40
Total;580;4;2;8,72;16,91

