Nom del nadó: AISSATOU (nena). Evolució. 1997-2022
Barcelona
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b08&id=2367
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;4;974;486;0,10;0,20
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;4;983;503;0,09;0,18
2018;4;965;497;0,09;0,18
2017;7;692;348;0,14;0,30
2016;4;954;490;0,08;0,16
2015;8;619;307;0,16;0,32
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;4;950;502;0,07;0,15
2011;4;955;508;0,07;0,14
2010;4;960;501;0,07;0,14
2009;8;622;322;0,13;0,27
2008;5;856;452;0,08;0,16
2007;..;..;..;..;..
2006;..;..;..;..;..
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

