Nom del nadó: JULEN (nen). Evolució. 1997-2022
Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=32633&t=2014
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;98;98;51;1,74;3,36
2021;102;99;52;1,77;3,44
2020;103;97;52;1,78;3,48
2019;129;87;46;2,12;4,15
2018;150;79;41;2,37;4,63
2017;183;68;36;2,75;5,34
2016;207;58;31;3,02;5,87
2015;126;114;60;1,80;3,47
2014;96;145;78;1,35;2,60
2013;87;156;82;1,22;2,36
2012;68;197;105;0,88;1,71
2011;70;194;102;0,87;1,68
2010;87;170;91;1,04;2,00
2009;59;226;119;0,70;1,34
2008;44;290;147;0,49;0,96
2007;57;229;118;0,68;1,32
2006;43;271;138;0,52;1,01
2005;46;245;128;0,58;1,12
2004;29;308;156;0,38;0,74
2003;26;310;155;0,36;0,69
2002;15;394;196;0,22;0,43
2001;15;389;196;0,23;0,45
2000;15;367;180;0,24;0,46
1999;22;290;147;0,37;0,72
1998;14;347;173;0,25;0,48
1997;14;349;169;0,25;0,48

