Nombre del recién nacido:  MARINA (niña). 2016
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=40872&t=2016&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Bages;5;57;31;3,13;6,29
Baix Empordà;4;53;25;3,23;6,76
Baix Llobregat;18;83;37;2,42;4,95
Barcelonès;38;111;51;1,91;3,92
Gironès;8;48;22;3,84;7,77
Maresme;10;73;33;2,57;5,34
Tarragonès;7;64;29;2,90;5,87
Vallès Occidental;22;77;33;2,48;5,19
Vallès Oriental;5;124;55;1,38;2,79
Total;141;96;43;2,05;4,22

