Name of the newborn child: MARTINA (girl). Evolution. 1997-2022
Osona
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d24&id=41563&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,7,25,10,523,1092
2021,7,22,11,541,1057
2020,7,19,11,543,1140
2019,10,14,5,720,1456
2018,10,20,8,704,1466
2017,9,22,10,625,1255
2016,15,7,5,1029,2110
2015,11,19,8,733,1493
2014,9,32,15,566,1190
2013,25,3,1,1591,3434
2012,29,1,1,1674,3461
2011,25,7,2,1326,2674
2010,25,6,2,1301,2671
2009,19,13,5,982,2079
2008,17,18,6,826,1763
2007,19,11,4,1020,2097
2006,15,20,6,873,1801
2005,14,29,15,785,1628
2004,11,34,15,665,1366
2003,8,41,20,529,1090
2002,5,59,30,348,724
2001,8,37,17,609,1248
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

