Name of the newborn child: CANDELA (girl). Evolution. 1997-2022
Metropolità
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c1&id=11279&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,55,116,55,155,323
2021,62,111,51,170,348
2020,57,117,51,157,320
2019,73,97,43,189,386
2018,78,104,45,194,397
2017,85,98,44,201,416
2016,91,95,41,208,428
2015,76,122,59,171,356
2014,67,134,64,149,310
2013,50,171,77,111,228
2012,63,152,70,130,268
2011,63,148,70,124,255
2010,58,160,76,111,231
2009,60,155,74,114,236
2008,70,138,67,127,262
2007,63,147,70,119,245
2006,62,147,69,119,246
2005,51,170,82,099,206
2004,43,188,91,086,176
2003,23,261,127,048,099
2002,15,310,150,033,068
2001,8,426,212,018,038
2000,18,267,128,042,088
1999,9,365,182,023,046
1998,8,373,188,021,044
1997,5,464,247,013,027

