Nombre del recién nacido: LUCÍA (niña). Evolución. 1997-2022
Baix Empordà
Fuente: Idescat, a partir de la estadística de nacimientos.
.. Dato confidencial, con baja fiabilidad o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d10&id=37834&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
2022;4;31;14;4,45;8,99
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;5;31;16;4,30;8,59
2016;5;38;18;4,03;8,45
2015;6;27;8;4,89;10,54
2014;4;60;23;3,43;6,99
2013;..;..;..;..;..
2012;7;25;11;5,33;11,35
2011;8;23;8;5,76;12,56
2010;5;57;24;3,29;6,71
2009;..;..;..;..;..
2008;5;57;23;3,08;6,19
2007;4;65;27;2,78;5,84
2006;4;64;33;2,81;5,68
2005;4;64;32;3,15;6,46
2004;7;28;14;5,49;11,59
2003;6;46;24;4,83;9,79
2002;4;52;24;3,71;8,03
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

