Nom del nadó:  LUCÍA (nena). 2009
Per comarques i Aran
Font: Idescat, a partir de l'estadística de naixements.
Nota: Només es mostren comarques amb 4 o més nadons amb el nom seleccionat.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37834&t=2009
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Alt Empordà;6;42;18;3,67;7,88
Alt Penedès;7;37;18;5,36;10,75
Anoia;10;20;10;6,91;14,37
Bages;7;58;29;3,31;6,90
Baix Camp;20;10;4;8,33;17,53
Baix Llobregat;137;3;2;14,21;29,65
Baix Penedès;10;15;7;8,22;16,89
Barcelonès;266;3;2;12,07;24,94
Garraf;15;8;5;9,70;20,41
Gironès;7;66;30;2,70;5,64
Maresme;48;8;5;9,51;19,79
Osona;5;75;39;2,59;5,47
Segrià;8;54;25;3,21;6,65
Selva;17;8;5;9,37;18,54
Tarragonès;25;13;7;8,01;16,60
Vallès Occidental;102;10;6;9,14;19,05
Vallès Oriental;58;4;3;11,81;25,15
Total;767;11;7;9,04;18,82

