Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2001
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2001&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;638;6;3;14,75;28,64
Comarques Gironines;77;7;3;13,40;26,25
Camp de Tarragona;28;36;21;6,66;12,73
Terres de l'Ebre;18;11;6;13,24;25,79
Ponent;25;25;14;8,73;16,94
Comarques Centrals;34;21;10;11,00;21,56
Alt Pirineu i Aran;4;28;15;8,16;15,62
Penedès;67;3;2;18,04;36,18
Total;891;6;3;13,77;26,78

