Nombre del recién nacido:  MARTINA (niña). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=41563&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;10;22;9;6,12;13,14
Alt Penedès;14;6;4;10,72;21,51
Anoia;11;14;7;7,60;15,80
Bages;34;1;1;16,07;33,50
Baix Camp;16;21;9;6,66;14,02
Baix Empordà;16;6;3;10,72;23,36
Baix Llobregat;108;5;3;11,20;23,37
Baix Penedès;10;15;7;8,22;16,89
Barcelonès;272;2;1;12,35;25,50
Garraf;23;1;1;14,87;31,29
Garrotxa;8;7;3;13,47;28,17
Gironès;19;19;9;7,33;15,30
Maresme;75;2;1;14,87;30,92
Noguera;5;10;5;11,47;25,38
Osona;19;13;5;9,82;20,79
Pla d'Urgell;4;13;5;8,49;17,47
Segrià;23;14;9;9,23;19,12
Selva;12;22;10;6,61;13,09
Tarragonès;35;4;2;11,21;23,24
Vallès Occidental;98;13;7;8,78;18,30
Vallès Oriental;50;10;6;10,18;21,68
Total;886;7;4;10,44;21,74

