Name of the newborn child:  ADRIÁN (boy). 2001
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1241&t=2001&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Camp,4,13,8,1163,2198
Alt Empordà,7,22,12,745,1423
Alt Penedès,4,45,26,463,881
Anoia,10,19,10,1021,2053
Bages,7,46,24,503,985
Baix Camp,12,28,14,743,1453
Baix Empordà,4,43,21,390,775
Baix Llobregat,89,13,6,1087,2139
Barcelonès,148,30,17,801,1556
Garraf,5,41,21,415,859
Gironès,7,50,24,428,870
Maresme,21,42,22,531,1053
Segrià,8,47,24,470,982
Selva,6,44,25,474,898
Tarragonès,15,25,13,749,1423
Vallès Occidental,88,17,9,998,1893
Vallès Oriental,28,29,16,737,1431
Total,479,32,18,740,1440

