﻿Most frequent newborn children names. 2022
Alt Pirineu i Aran
"Source: Idescat, on the basis of birth statistics."
Note: the ‰ has been calculated out of the total living newborns in the year and place of residence selected.
Note: Only shows the names with frequency >=4.
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c7&lang=en
Pos.,Sex,Name,Ranking. Frequency,Ranking. ‰
1,M,JAN,6,14.39
3,M,ÀLEX/ÁLEX,5,11.99
3,M,BIEL,5,11.99
6,M,ARAN/ARÁN,4,9.59
6,M,MARC,4,9.59
6,M,POL,4,9.59
1,W,LAIA,6,14.39
3,W,ARLET,5,11.99
6,W,ABRIL,4,9.59
6,W,AINA,4,9.59
6,W,MARTINA,4,9.59
6,W,ONA,4,9.59
