Name of the newborn child:  LUCAS (boy). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=37592&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Anoia,6,46,28,430,806
Bages,4,94,47,210,400
Baix Camp,6,65,38,271,509
Baix Llobregat,30,58,34,334,644
Barcelonès,115,32,16,533,1043
Garraf,6,46,23,402,836
Gironès,6,76,38,250,479
Maresme,10,90,51,211,406
Selva,4,76,40,223,445
Vallès Occidental,31,69,36,289,567
Vallès Oriental,13,69,38,276,530
Total,242,64,33,299,582

