Nombre del recién nacido:  AINA (niña). 2007
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2007&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Metropolità;283;34;17;5,35;11,01
Comarques Gironines;69;13;6;8,40;17,64
Camp de Tarragona;40;22;11;6,52;13,23
Terres de l'Ebre;4;79;36;2,19;4,63
Ponent;21;35;15;5,49;11,24
Comarques Centrals;37;22;10;8,36;17,43
Alt Pirineu i Aran;8;8;6;11,40;23,05
Penedès;41;24;12;7,18;14,92
Total;503;28;13;6,01;12,39

