Nom del nadó: VÍCTOR (nen). Evolució. 1997-2022
Penedès
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c8&id=59665&t=2000
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;6;104;52;1,70;3,28
2021;4;154;85;1,08;2,06
2020;..;..;..;..;..
2019;5;138;74;1,35;2,64
2018;5;132;68;1,35;2,59
2017;11;65;36;2,80;5,37
2016;9;85;48;2,18;4,24
2015;13;58;32;3,13;6,29
2014;11;77;38;2,50;4,79
2013;15;50;25;3,35;6,50
2012;22;43;24;4,44;8,51
2011;24;45;26;4,46;8,71
2010;22;46;26;3,93;7,55
2009;18;60;33;3,26;6,33
2008;35;28;15;5,78;11,28
2007;14;80;41;2,45;4,73
2006;23;51;28;4,23;8,12
2005;16;67;35;3,14;6,11
2004;18;58;32;3,71;7,13
2003;16;56;29;3,53;6,77
2002;17;50;28;4,14;8,10
2001;14;53;29;3,77;7,56
2000;18;44;25;5,12;9,86
1999;15;47;25;4,70;9,15
1998;21;30;17;6,91;13,32
1997;14;48;28;4,87;9,30

