Nombre del recién nacido:  ÀLEX/ÁLEX (niño). 2009
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=3719&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Alt Camp;5;6;3;10,16;19,31
Alt Empordà;6;42;25;3,67;6,87
Alt Penedès;14;6;3;10,72;21,37
Anoia;24;1;1;16,59;31,96
Bages;19;16;8;8,98;17,26
Baix Camp;21;9;6;8,74;16,65
Baix Ebre;10;5;4;11,27;22,22
Baix Empordà;13;12;7;8,71;16,11
Baix Llobregat;125;4;2;12,96;24,90
Baix Penedès;11;11;7;9,04;17,60
Barcelonès;257;4;2;11,66;22,61
Garraf;19;3;2;12,28;23,40
Garrotxa;4;23;11;6,73;12,90
Gironès;22;14;8;8,48;16,28
Maresme;50;7;3;9,91;19,09
Montsià;6;12;6;7,86;15,50
Noguera;4;15;10;9,17;16,74
Osona;16;24;15;8,27;15,69
Segrià;24;12;4;9,63;18,62
Selva;14;17;9;7,71;15,59
Tarragonès;31;7;3;9,93;19,18
Vallès Occidental;148;3;2;13,26;25,49
Vallès Oriental;57;7;3;11,60;21,87
Total;919;4;2;10,83;20,84

