Nombre del recién nacido: BIEL (niño). Evolución. 1997-2022
Barcelona
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=b25&id=10035&t=2009&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
2022;273;10;5;6,63;12,76
2021;245;19;12;5,77;11,25
2020;250;18;10;5,92;11,58
2019;283;16;8;6,35;12,47
2018;310;19;12;6,68;13,05
2017;344;18;11;7,04;13,60
2016;400;15;8;7,92;15,41
2015;429;12;6;8,39;16,21
2014;459;11;6;8,80;16,96
2013;522;6;3;9,99;19,44
2012;469;14;7;8,31;16,15
2011;484;15;8;8,19;15,96
2010;472;16;8;7,74;14,90
2009;463;16;9;7,53;14,50
2008;470;21;12;7,28;14,07
2007;381;30;17;6,18;12,01
2006;372;34;21;6,13;11,83
2005;265;51;29;4,46;8,59
2004;175;73;40;3,02;5,87
2003;139;74;40;2,52;4,88
2002;123;85;43;2,36;4,59
2001;64;145;82;1,30;2,53
2000;47;171;97;0,97;1,88
1999;53;150;85;1,17;2,27
1998;32;211;113;0,75;1,43
1997;21;251;127;0,49;0,94

