Nombre del recién nacido:  POL (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=50556&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;422;14;6;10,58;20,62
Comarques Gironines;43;26;14;8,37;16,38
Camp de Tarragona;27;33;18;7,31;14,24
Terres de l'Ebre;4;66;32;3,11;6,27
Ponent;15;39;22;5,70;11,05
Comarques Centrals;30;25;13;9,87;18,84
Alt Pirineu i Aran;4;27;16;8,25;17,24
Penedès;34;14;6;10,65;20,74
Total;579;19;9;9,75;19,02

