Name of the newborn child:  AARON/AARÓN (boy). 2007
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=115&t=2007&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Bages,5,78,41,244,471
Baix Camp,5,87,47,213,432
Baix Ebre,5,25,15,626,1179
Baix Llobregat,21,93,53,215,425
Baix Penedès,10,15,9,796,1567
Barcelonès,38,119,64,172,334
Garraf,4,75,40,246,484
Maresme,15,64,34,308,607
Montsià,4,29,16,519,1005
Osona,4,80,40,215,418
Segrià,7,56,31,311,612
Tarragonès,11,55,37,366,708
Vallès Occidental,35,76,42,311,603
Vallès Oriental,14,71,38,282,543
Total,203,83,45,242,471

