Name of the newborn child:  LEO (boy). 2018
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=36074&t=2018&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Alt Empordà,7,13,7,539,1023
Alt Penedès,4,39,20,454,855
Anoia,12,1,1,1231,2400
Bages,9,17,11,595,1125
Baix Camp,5,55,30,302,589
Baix Empordà,7,18,11,656,1277
Baix Llobregat,66,2,2,997,1927
Baix Penedès,7,8,5,901,1707
Barcelonès,150,7,3,794,1565
Garraf,7,16,9,620,1207
Gironès,5,75,34,254,491
Maresme,33,4,2,953,1915
Osona,4,54,28,281,541
Segrià,6,44,22,339,658
Tarragonès,23,2,1,997,1925
Vallès Occidental,74,1,1,936,1829
Vallès Oriental,24,20,11,734,1403
Total,459,10,6,727,1416

