Name of the newborn child: YASSMIN (girl). Evolution. 1997-2022
Catalunya
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=61910&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
2022,4,1.206,610,007,015
2021,..,..,..,..,..
2020,9,736,373,016,032
2019,..,..,..,..,..
2018,6,952,489,009,020
2017,6,933,471,009,019
2016,8,796,404,012,024
2015,6,939,492,009,018
2014,5,1.027,525,007,015
2013,6,926,481,008,017
2012,8,785,406,010,021
2011,5,1.056,561,006,013
2010,8,822,429,010,020
2009,8,809,429,009,020
2008,6,984,529,007,014
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

