Nombre del recién nacido:  AYA (niña). 2015
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=8975&t=2015&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;51;26;3,43;6,96
Alt Penedès;4;52;26;3,95;7,97
Anoia;6;26;15;5,81;11,54
Bages;7;50;24;4,30;8,87
Baix Camp;5;75;36;2,71;5,75
Baix Llobregat;7;192;94;0,91;1,90
Barcelonès;17;195;90;0,85;1,76
Gironès;5;85;38;2,33;5,04
Maresme;6;132;63;1,53;3,18
Segrià;4;94;44;1,95;4,11
Tarragonès;7;71;32;2,75;5,61
Vallès Occidental;18;93;43;2,01;4,15
Vallès Oriental;6;120;56;1,62;3,41
Total;116;123;59;1,65;3,42

