Nom del nadó: ENZO (nen). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=18932
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;39;24;13;5,60;10,94
2021;49;10;6;6,78;13,17
2020;36;28;13;5,00;9,88
2019;43;21;11;5,62;11,22
2018;28;45;21;3,54;6,92
2017;47;29;13;5,64;10,86
2016;50;26;13;5,64;10,80
2015;37;39;19;4,14;8,05
2014;42;36;19;4,57;8,69
2013;22;83;45;2,35;4,56
2012;18;111;62;1,77;3,47
2011;14;133;74;1,30;2,56
2010;9;190;100;0,83;1,58
2009;9;181;95;0,81;1,55
2008;6;252;135;0,51;0,99
2007;8;208;109;0,71;1,38
2006;5;266;140;0,46;0,90
2005;..;..;..;..;..
2004;..;..;..;..;..
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;..;..;..;..;..
2000;..;..;..;..;..
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

