Name of the newborn child: JOEL (boy). Evolution. 1997-2022
Urgell
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d38&id=30644&t=2005&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,4,8,4,1055,2062
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,..,..,..,..,..
2009,4,9,7,964,1674
2008,..,..,..,..,..
2007,..,..,..,..,..
2006,6,5,4,1592,2830
2005,4,12,6,1114,2174
2004,..,..,..,..,..
2003,4,11,7,1223,2299
2002,5,5,3,1661,3086
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,5,7,5,1859,3906

