Nombre del recién nacido:  ENZO (niño). 2012
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=18932&t=2012&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Bages;4;87;47;2,03;3,93
Baix Llobregat;9;166;86;1,05;2,03
Baix Penedès;5;35;22;4,56;8,39
Barcelonès;21;183;98;1,00;1,95
Maresme;6;131;70;1,37;2,62
Tarragonès;5;94;53;1,83;3,62
Vallès Occidental;18;111;62;1,77;3,47
Vallès Oriental;4;183;97;0,92;1,76
Total;85;170;90;1,10;2,14

