Nom del nadó:  NOA (nena). 2016
Per àmbits del Pla territorial general de Catalunya
Font: Idescat, a partir de l'estadística de naixements.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=47406&t=2016
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
Metropolità;378;9;6;8,64;17,79
Comarques Gironines;38;24;11;5,42;11,14
Camp de Tarragona;42;8;5;8,68;17,97
Terres de l'Ebre;11;19;8;7,45;15,21
Ponent;14;38;17;4,28;8,66
Comarques Centrals;20;32;15;5,48;11,22
Alt Pirineu i Aran;4;19;12;7,58;16,00
Penedès;37;4;1;8,96;18,44
Total;544;14;7;7,93;16,30

