Name of the newborn child: MOHAMED (boy). Evolution. 1997-2022
Vallès Oriental
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d41&id=44134&t=2016&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,9,58,31,315,611
2021,6,85,44,210,408
2020,17,24,13,596,1161
2019,11,48,24,366,724
2018,17,32,15,520,994
2017,10,70,35,284,558
2016,16,40,20,443,878
2015,6,120,65,162,309
2014,13,59,32,339,656
2013,6,118,62,154,299
2012,11,76,40,254,484
2011,15,60,33,318,612
2010,18,50,30,373,731
2009,27,34,20,550,1036
2008,20,50,27,394,771
2007,16,67,37,323,621
2006,15,68,38,304,588
2005,6,127,66,131,253
2004,8,102,57,175,340
2003,5,131,70,117,229
2002,13,69,37,314,595
2001,5,132,72,132,256
2000,7,88,47,187,367
1999,4,128,67,115,221
1998,..,..,..,..,..
1997,..,..,..,..,..

