Nombre del recién nacido:  BERTA (niña). 2019
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=9869&t=2019&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Baix Llobregat;11;111;49;1,76;3,63
Barcelonès;33;100;49;1,80;3,68
Gironès;4;80;41;2,18;4,37
Maresme;8;73;33;2,43;4,99
Segrià;5;56;25;2,84;5,81
Tarragonès;4;100;43;1,87;3,84
Vallès Occidental;19;68;33;2,48;4,97
Vallès Oriental;15;30;15;4,99;10,07
Total;141;74;34;2,32;4,74

