Name of the newborn child:  IVET (girl). 2020
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=27502&t=2020&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Bages,4,59,27,291,598
Baix Camp,5,47,22,325,640
Baix Empordà,5,28,17,519,1087
Baix Llobregat,8,138,67,136,277
Barcelonès,20,152,71,115,236
Maresme,7,77,40,226,475
Segrià,4,73,38,232,459
Selva,4,46,24,296,625
Tarragonès,4,92,43,199,407
Vallès Occidental,17,72,36,236,477
Vallès Oriental,13,33,16,456,935
Total,125,83,39,216,441

