Nom del nadó: SERGI (nen). Evolució. 1997-2022
Alt Camp
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d01&id=55198&t=2011
Categoria;Freqüència;Posició. Total;Posició. Nens;‰ sobre. Total;‰ sobre. Nens
2022;..;..;..;..;..
2021;..;..;..;..;..
2020;..;..;..;..;..
2019;..;..;..;..;..
2018;..;..;..;..;..
2017;..;..;..;..;..
2016;..;..;..;..;..
2015;..;..;..;..;..
2014;..;..;..;..;..
2013;..;..;..;..;..
2012;..;..;..;..;..
2011;4;14;9;8,20;17,54
2010;..;..;..;..;..
2009;5;6;3;10,16;19,31
2008;..;..;..;..;..
2007;..;..;..;..;..
2006;5;8;6;11,76;22,42
2005;4;17;9;9,93;18,87
2004;7;4;3;18,77;34,48
2003;..;..;..;..;..
2002;..;..;..;..;..
2001;4;13;8;11,63;21,98
2000;4;19;9;10,75;21,86
1999;..;..;..;..;..
1998;..;..;..;..;..
1997;..;..;..;..;..

