Nombre del recién nacido:  JORDI (niño). 1999
Por àmbitos del Plan territorial general de Cataluña 
Fuente: Idescat, a partir de la estadística de nacimientos.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=31282&t=1999&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niños;‰ sobre. Total;‰ sobre. Niños
Metropolità;371;19;9;9,30;18,13
Comarques Gironines;68;9;4;13,24;25,90
Camp de Tarragona;40;15;6;10,83;21,10
Terres de l'Ebre;28;3;2;21,76;43,89
Ponent;47;4;2;17,86;34,61
Comarques Centrals;47;8;5;15,47;29,52
Alt Pirineu i Aran;6;13;6;12,37;25,86
Penedès;46;7;4;14,42;28,07
Total;653;14;5;11,00;21,45

