Nombre del recién nacido:  AINA (niña). 2003
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1972&t=2003&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Penedès;9;24;8;8,46;18,04
Anoia;15;8;4;12,54;25,73
Bages;22;12;8;12,76;26,83
Baix Camp;10;44;20;5,32;11,16
Baix Empordà;8;28;14;6,44;13,05
Baix Llobregat;46;46;20;5,10;10,55
Barcelonès;77;66;31;3,77;7,76
Garraf;11;17;8;7,61;16,06
Garrigues;4;3;1;25,48;51,95
Garrotxa;6;10;3;13,64;29,85
Gironès;19;19;9;9,50;19,63
Maresme;25;36;16;5,74;11,98
Osona;13;25;13;8,60;17,71
Pla d'Urgell;6;7;5;19,35;38,71
Pla de l'Estany;4;10;4;11,98;24,69
Ripollès;6;3;1;34,09;75,95
Segrià;8;45;19;4,10;8,37
Selva;12;17;8;8,32;17,42
Tarragonès;6;85;40;2,59;5,49
Urgell;4;11;5;12,23;26,14
Vallès Occidental;51;46;22;5,17;10,75
Vallès Oriental;30;30;16;7,01;14,31
Total;416;40;19;5,70;11,81

