Name of the newborn child:  ADRIÀ (boy). 2009
By areas of the general territorial Plan of Catalonia
"Source: Idescat, on the basis of birth statistics."
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=1186&t=2009&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
Metropolità,290,29,16,549,1058
Comarques Gironines,61,18,10,695,1329
Camp de Tarragona,36,26,15,571,1099
Terres de l'Ebre,8,39,22,415,811
Ponent,22,34,22,515,973
Comarques Centrals,32,26,16,696,1338
Alt Pirineu i Aran,6,9,6,912,1786
Penedès,29,34,19,526,1020
Total,484,27,15,570,1097

