Nom del nadó: ONA (nena). Evolució. 1997-2022
Vallès Occidental
Font: Idescat, a partir de l'estadística de naixements.
.. Dada confidencial, amb baixa fiabilitat o no disponible
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d40&id=48610&t=2018
Categoria;Freqüència;Posició. Total;Posició. Nenes;‰ sobre. Total;‰ sobre. Nenes
2022;56;5;2;8,05;16,49
2021;54;8;4;7,47;15,40
2020;44;17;10;6,11;12,35
2019;44;20;10;5,75;11,52
2018;41;27;13;5,19;10,63
2017;49;28;16;5,88;12,23
2016;49;28;14;5,53;11,56
2015;56;23;11;6,27;12,90
2014;67;21;10;7,30;15,40
2013;56;24;13;5,97;12,32
2012;37;53;24;3,64;7,43
2011;33;63;31;3,07;6,27
2010;29;74;33;2,67;5,64
2009;36;62;28;3,23;6,72
2008;34;71;32;2,90;6,00
2007;23;99;50;2,05;4,23
2006;17;118;54;1,55;3,15
2005;28;81;37;2,61;5,39
2004;16;115;54;1,53;3,09
2003;16;117;56;1,62;3,37
2002;8;169;78;0,87;1,80
2001;9;160;75;1,02;2,16
2000;11;134;62;1,30;2,69
1999;9;140;62;1,15;2,37
1998;..;..;..;..;..
1997;..;..;..;..;..

