Name of the newborn child: UNAI (boy). Evolution. 1997-2022
Terres de l'Ebre
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=c4&id=59029&t=2010&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,6,28,17,480,922
2021,..,..,..,..,..
2020,4,40,20,330,667
2019,..,..,..,..,..
2018,6,33,17,451,886
2017,6,39,22,424,839
2016,..,..,..,..,..
2015,5,51,29,336,668
2014,8,31,17,533,1099
2013,10,24,14,640,1205
2012,7,43,28,432,794
2011,9,36,23,516,968
2010,7,47,27,380,725
2009,4,83,48,207,406
2008,7,48,29,361,684
2007,8,38,20,438,832
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,..,..,..,..,..
2001,..,..,..,..,..
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,..,..,..,..,..
1997,..,..,..,..,..

