Name of the newborn child: ROGER (boy). Evolution. 1997-2022
Conca de Barberà
"Source: Idescat, on the basis of birth statistics."
".. Confidencial data, not avalaible"
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?res=d16&id=52534&t=2002&lang=en
Categoria,Frequency,Position. Total,Position. Boys,‰ out. Total,‰ out. Boys
2022,..,..,..,..,..
2021,..,..,..,..,..
2020,..,..,..,..,..
2019,..,..,..,..,..
2018,..,..,..,..,..
2017,..,..,..,..,..
2016,..,..,..,..,..
2015,..,..,..,..,..
2014,..,..,..,..,..
2013,..,..,..,..,..
2012,..,..,..,..,..
2011,..,..,..,..,..
2010,4,4,2,2030,4545
2009,..,..,..,..,..
2008,4,4,2,1878,3846
2007,..,..,..,..,..
2006,..,..,..,..,..
2005,..,..,..,..,..
2004,..,..,..,..,..
2003,..,..,..,..,..
2002,4,5,4,2000,4040
2001,5,1,1,2941,5208
2000,..,..,..,..,..
1999,..,..,..,..,..
1998,4,5,4,2778,4878
1997,..,..,..,..,..

