Nombre del recién nacido:  MAR (niña). 2017
Por comarcas
Fuente: Idescat, a partir de la estadística de nacimientos.
Nota: Sólo se muestran comarcas con 4 o más niños con el nombre seleccionado.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=39346&t=2017&lang=es
Categoria;Frecuencia;Posición. Total;Posición. Niñas;‰ sobre. Total;‰ sobre. Niñas
Alt Empordà;5;34;18;3,75;7,61
Baix Camp;7;46;23;3,86;8,17
Baix Llobregat;13;106;47;1,86;3,80
Barcelonès;43;93;42;2,18;4,55
Gironès;8;47;25;3,97;8,11
Maresme;11;60;29;2,96;6,13
Segrià;5;61;32;2,61;5,26
Tarragonès;5;80;36;2,17;4,32
Vallès Occidental;16;102;45;1,92;3,99
Vallès Oriental;10;70;36;2,84;5,77
Total;162;82;38;2,44;5,03

