Name of the newborn child:  VALÈRIA/VALERIA (girl). 2011
By counties
"Source: Idescat, on the basis of birth statistics."
Note: Only shows counties with 4 or more children with the selected name.
Institut d'Estadística de Catalunya
http://www.idescat.cat/nadons/?id=59337&t=2011&lang=en
Categoria,Frequency,Position. Total,Position. Girls,‰ out. Total,‰ out. Girls
Alt Empordà,4,68,33,259,516
Baix Llobregat,32,52,23,356,738
Barcelonès,72,63,28,333,682
Maresme,19,46,22,400,831
Selva,5,63,31,279,559
Tarragonès,7,79,32,252,524
Vallès Occidental,32,68,33,298,608
Vallès Oriental,6,131,63,127,265
Total,195,82,36,241,496

